RC,RA_J,Dec_J,l_mR,mR,type,l_z_1_1,+z_s_z_ph,l_z_1_1,S3.9_TN,l_S,SI_TN,l_TN,LAS_arcsec,l_mR_0,mR_0,A_R,h_opt_arcmin,s74,s365,s1400,s3920,S4.85,VT,TN,NG,VN,TG,rtype,rangle,RArc,DECrc,RAJ_opt,DECJ_opt,angle,fwhwmax,fwhwmin,opterr,RefC,Nstar,file,othername
J0015+0501,00 15 22.82,+05 01 31.5,,23.2,,+,0.81,?,29.6,,1.094,,20.1,,23.1,0.050,-0.17,980.0,400.0,91.1,46.0,,.562,1.059,?,.800,?,d,72.0,00:15:22.833,+05:01:31.43,00:15:22.814,+05:01:31.59,167.96,11.27,9.6,0.251,USNOB1,6,26.11.97,
J0015+0503a,00 15 11.64,+05 06 39.8,,22.0,,,0.6,:,19.0,:,0.96,:,20.6,,21.9,0.056,5.11,1086.0,,90.0,,,?,?,?,.839,?,,34.9,00:15:11.813,+05:06:38.23,00:15:11.640,+05:06:39.79,,,,0.193,USNOB1,7,01.12.97,NVSS J001511+050638
J0034+0513,00 34 06.30,+05 14 57.6,,23.3,,,1.03,,93.7,,0.817,,12.1,,23.2,0.068,13.47,2168.0,654.0,217.7,71.0,74.0,.751,.787,.868,.774,.842,core,18.0,00:34:06.334,+05:14:57.56,00:34:06.296,+05:14:57.59,134.88,10.94,8.75,0.164,USNOB1,8,25.11.97,NVSS J003406+051457
J0038+0449,00 38 34.69,+04 50 50.5,,21.2,Q,+,2.446,,83.7,,0.968,,3.3,,21.1,0.079,-10.63,2114.0,838.0,227.5,111.0,66.0,.580,.933,.996,.751,.982,d,72.0,00:38:34.729,+04:50:49.50,00:38:34.693,+04:50:50.53,127.35,12.52,11.11,0.173,USNOB1,8,16.09.96,NVSS J003834+045049
J0039+0454,00 39 52.03,+04 55 31.8,,22.8,,,0.97,,358.9,,0.799,,16.9,,22.7,0.080,-5.95,5693.0,2402.0,819.7,341.0,230.0,.541,.769,1.023,.653,.907,,54.5,00:39:52.015,+04:55:30.76,00:39:52.031,+04:55:31.83,,,,0.421,USNOB1,8,26.11.97,NVSS J003952+045531
J0042+0504,00 42 27.14,+05 05 24.1,,19.0,Q,+,1.504,,83.3,,0.913,,24.8,,18.9,0.082,3.96,2552.0,731.0,213.4,74.0,70.0,.783,.881,.897,.836,.907,,144.3,00:42:27.1,+05:05:27,00:42:27.143,+05:05:25.09,39.7,16.06,15.83,0.168,USNOB1,6,02.11.94,NVSS J004226+050523
J0105+0501,01 05 34.07,+05 01 12.1,,22.8,,+,3.138,,22.3,,1.228,,7.6,,22.7,0.059,-0.19,1571.0,414.0,77.0,25.0,,.836,1.204,?,1.016,?,d,45.0,01:05:34.26,+05:01:11.6,01:05:34.072,+05:01:12.13,129.84,14.35,7.07,0.172,USNOB1,11,21.08.98,NVSS J010534+050111
J0110+0500,01 10 13.91,+04 59 57.6,,21.3,,+,0.633,,90.0,,0.912,,74.4,,21.2,0.070,-1.51,1057.0,788.0,229.9,84.0,92.0,.184,.881,.737,.514,.830,d,63.3,01:10:13.69,+05:59:55.5,01:10:13.908,+04:59:57.63,157.11,16.04,12.29,0.223,USNOB1,5,26.09.95,
J0126+0502,01 26 16.13,+05 02 10.3,,18.1,Q,+,1.008,,48.6,,1.088,,18.0,,18.0,0.062,0.93,1323.0,647.0,148.9,68.0,46.0,.448,1.051,.945,.736,1.022,,132.3,01:26:16.01,+05:02:10.2,01:26:16.132,+05:02:10.30,164.46,11.75,9.76,0.301,USNOB1,6,26.09.95,NVSS J012615+050208
J0133+0459,01 33 21.17,+04 59 19.4,,21.8,,,,,83.8,,1.043,,<  0.2,,21.7,0.064,-1.85,805.0,1002.0,246.0,65.0,54.0,-.137,1.005,1.220,.399,1.129,,85.8,01:33:21.08,+04:59:18.8,01:33:21.169,+04:59:19.43,58.64,1.16,1.12,0.217,USNOB1,13,10.11.99,NVSS J013321+045918
J0135+0450,01 35 37.21,+04 48 33.7,,18.4,,+,0.372,,106.8,,0.897,,7.8,,18.3,0.080,-12.61,2553.0,902.0,269.7,68.0,84.0,.652,.864,.939,.757,.918,core,156.0,01:35:37.211,+04:48:33.57,01:35:37.209,+04:48:33.68,20.77,14.81,13.9,0.221,USNOB1,7,26.09.95,
J0137+0539,01 37 16.22,+05 34 55.2,,23.3,,,,,40.1,,1.141,,0.7,,23.2,0.074,33.77,,605.0,130.0,167.0,49.0,?,1.100,.785,?,.972,,93.5,01:37:16.22,+05:34:54.8,01:37:16.216,+05:34:54.82,65.22,2.89,2.38,0.172,USNOB1,5,26.09.95,NVSS J013716+053455
J0143+0505,01 43 33.97,+05 07 58.0,,20.6,Q,+,2.135,,52.2,,0.993,,7.4,,20.5,0.109,6.86,1614.0,554.0,145.3,35.0,45.0,.670,.958,.943,.811,.970,core,123.0,01:43:33.914,+05:07:57.58,01:43:33.921,+05:07:57.85,156.82,6.61,5.65,0.345,USNOB1DSS2,6,25.11.97,
J0152+0453,01 52 56.83,+04 54 28.7,,22.6,,,0.86,,52.7,,1.189,,122.5,,22.5,0.128,-6.55,857.0,893.0,102.3,39.0,,-.026,1.550,?,.716,?,core,136.0,01:52:56.85,+04:54:27.7,01:52:56.829,+04:54:28.66,105.0,12.75,9.51,0.312,USNOB1,5,25.11.97,
J0154+0459,01 54 47.72,+04 59 25.0,,22.6,,,,,26.2,,1.068,,0.6,,22.5,0.121,-1.6,,332.0,78.5,49.0,,?,1.032,?,?,?,,81.6,01:54:47.650,+04:59:23.07,01:54:47.717,+04:59:25.00,,,,0.356,USNOB1,7,27.09.95,NVSS J015447+045923
J0159+0448,01 59 35.74,+04 45 30.0,,20.9,,+,0.324,?,47.4,,1.092,,14.7,,20.8,0.129,-15.46,754.0,638.0,146.1,45.0,42.0,.105,1.055,1.003,.553,1.052,d,18.0,01:59:35.710,+04:45:32.21,01:59:35.635,+04:45:30.61,118.39,12.61,8.09,0.372,USNOB1DSS2,5,20.08.98,
J0209+0501A,02 09 12.55,+05 00 52.2,,18.5,,+,0.285,,31.0,,0.998,,0.4,,18.4,0.130,0.01,,374.0,88.6,39.0,32.0,?,1.049,.820,?,.951,,,02:09:12.546,+05:00:52.0,02:09:12.546,+05:00:52.15,53.55,18.25,14.62,0.334,USNOB1DSS2,12,19.12.98,
J0209+0501B,02 09 21.83,+05 01 42.5,,22.8,,,0.7,,18.3,,0.943,,18.1,,22.7,0.135,0.83,,,46.5,25.0,,?,?,?,?,?,core,161.0,02:09:21.922,+05:01:42.60,02:09:21.860,+05:01:42.68,64.0,12.57,8.07,0.264,USNOB1DSS2,9,21.08.98,NVSS J020921+050142
J0213+0516,02 13 36.30,+05 18 19.3,,22.1,,+,0.935,,149.4,,0.895,,36.8,,22.0,0.124,17.5,2050.0,1256.0,376.2,70.0,107.0,.307,.863,1.012,.571,.952,core,100.0,02:13:36.307,+05:18:19.12,02:13:36.327,+05:18:18.75,71.0,6.25,5.47,0.166,USNOB1DSS2,7,22.08.98,NVSS J021336+051819
J0225+0506,02 25 09.75,+05 08 37.4,,22.1,,+,0.77,?,69.5,,1.091,,0.2,,22.0,0.139,7.92,1757.0,932.0,214.5,24.0,60.0,.397,1.051,1.025,.708,1.060,,86.5,02:25:09.748,+05:08:37.63,02:25:09.663,+05:08:36.46,119.0,8.93,7.74,0.256,USNOB1DSS2,8,25.01.96,NVSS J022509+050837
J0226+0512,02 26 19.81,+04 46 32.3,,20.1,Q,+,1.244,,91.9,,0.901,,10.7,,20.0,0.125,-14.15,1356.0,784.0,232.8,49.0,103.0,.343,.869,.656,.594,.785,d,39.0,02:26:19.855,+04:46:31.61,02:26:19.808,+04:46:32.29,162.75,7.86,6.81,0.337,USNOB1,10,25.11.97,NVSS J032619+044631
J0250+0512,02 50 53.59,+05 16 12.6,>,24.5,,,,,51.1,,1.489,,1.2,>,24.2,0.319,15.8,1384.0,1767.0,238.2,46.0,40.0,-.153,1.434,1.436,.593,1.464,d,154.0,02:50:53.587,+05:16:12.69,02:50:53.59,+05:16:12.3,,,,0.472,USNOB1,10,25.11.97,NVSS J025053+051613
J0302+0456,03 02 56.66,+04 55 22.2,,24.6,,,,,50.9,,1.079,,27.2,,24.1,0.493,-4.88,1524.0,664.0,154.7,35.0,38.0,.521,1.042,1.130,.771,1.106,d,143.0,03:02:56.491,+04:55:20.92,03:02:56.656,+04:55:22.20,,,,0.8,USNOB1,3,27.09.95,NVSS J030256+045521
J0308+0454,03 08 33.95,+04 54 10.3,,23.3,,,,,21.0,,1.047,,1.2,,22.7,0.644,-6.02,,321.0,68.3,27.0,,?,1.107,?,?,?,d,32.0,03:08:33.997,+04:54:10.04,03:08:33.889,+04:54:09.98,148.08,3.15,2.57,0.285,USNOB1,6,25.11.97,NVSS J030833+045409
J0311+0507,03 11 47.99,+05 08 04.1,,22.9,,+,4.514,,132.5,,1.284,,2.8,,22.4,0.540,7.93,8544.0,2814.0,500.0,103.0,109.0,.696,1.236,1.226,.956,1.257,core,65.0,03:11:47.984,+05:08:03.13,03:11:47.956,+05:08:04.03,7.99,14.97,13.74,0.27,USNOB1,5,27.09.95,4C+04.11
J0318+0456,03 18 39.11,+04 41 40.5,,22.6,,,0.69,,143.7,,1.18,,76.2,,22.2,0.392,-18.37,4228.0,2383.0,450.0,33.0,103.0,.359,1.214,1.187,.755,1.215,core,3.0,03:18:39.083,+04:41:40.18,03:18:39.074,+04:41:40.72,,,,0.273,USNOB1,9,27.09.95,
J0324+0442,03 24 07.32,+04 42 01.8,,22.4,,,,,123.8,,1.025,,11.8,,22.0,0.368,-17.96,4249.0,1419.0,357.2,140.0,99.0,.687,.987,1.033,.834,1.029,,130.9,03:24:07.370,+04:41:58.53,03:24:07.317,+04:42:01.47,94.86,12.21,12.0,0.32,USNOB1,4,27.09.95,NVSS J032407+044200
J0355+0449,03 55 12.72,+04 40 41.0,,24.2,,,,,52.1,,1.536,,2.4,,23.5,0.721,-18.84,8896.0,2015.0,255.0,40.0,33.0,.931,1.479,1.646,1.197,1.590,d,142.0,03:55:12.809,+04:40:40.72,03:55:12.800,+04:40:40.71,,,,0.251,USNOB1,6,26.09.95,4C +04.14
J0406+0453,04 06 26.77,+04 47 51.7,,24.9,,,,,66.5,,1.04,,21.8,,24.0,0.868,-13.05,2423.0,789.0,194.1,29.0,50.0,.703,1.004,1.092,.850,1.066,core,,04:06:26.854,+04:47:51.06,04:06:26.813,+04:47:51.06,,,,0.581,USNOB1dss2,5,05.12.93,
J0444+0501,04 44 17.93,+05 01 25.7,,23.0,,+,1.806,:,79.4,,0.957,,11.1,,22.7,0.312,1.54,2500.0,774.0,212.9,55.0,54.0,.735,.924,1.104,.830,1.029,d,42.0,04:44:17.890,+05:01:27.21,04:44:17.972,+05:01:26.50,49.5,14.45,7.5,0.314,USNOA2,4,05.12.95,NVSS J044417+050126
J0446+0525,04 46 23.17,+05 40 50.2,,23.2,,,,,107.0,,0.983,,19.1,,22.9,0.299,41.0,3147.0,1108.0,294.8,109.0,73.0,.654,.947,1.123,.798,1.051,,74.0,04:46:23.152,+05:40:48.89,04:46:23.199,+05:40:49.56,,,,0.313,USNOB1,15,05.12.93,NVSS J044523+054050
J0457+0452,04 57 53.86,+04 53 53.5,,19.4,,+,0.482,,89.2,,0.785,,67.,,19.2,0.212,-5.63,992.0,578.0,199.4,69.0,68.0,.338,.762,.866,.541,.827,core,64.0,04:57:54.051,+04:53:54.73,04:57:53.863,+04:53:53.06,2.8,12.12,9.98,0.224,USNOB1,7,05.12.93,
J0458+0506,04 58 15.52,+05 04 15.9,,15.1,*,,,,104.0,,0.962,,26.1,,,0.230,4.76,2100.0,1025.0,280.4,114.0,79.0,.449,.928,1.020,.678,.991,,137.5,04:58:15.327,+05:04:11.87,04:58:15.397,+05:04:10.24,20.0,3.98,3.2,0.348,USNOB1,6,02.11.94,NVSS J045815+050410
J0459+0456,04 59 04.28,+04 55 54.4,,20.9,Q,+,1.189,,126.6,,0.639,,63.8,,20.7,0.227,-3.58,1114.0,579.0,240.0,72.0,74.0,.410,.630,.947,.517,.795,d,140.0,04:59:04.56,+04:55:57.15,04:59:04.545,+04:55:56.09,107.81,8.25,6.96,0.102,USNOA2,4,05.12.93,
J0506+0508,05 06 25.00,+05 08 19.3,,21.6,,+,1.52,?,88.7,,0.772,,0.8,,21.3,0.296,9.05,515.0,557.0,196.7,85.0,88.7,-.049,.774,.641,.324,.711,d,105.0,05:06:25.093,+05:08:18.76,05:06:25.116,+05:08:18.97,70.95,5.78,5.18,0.293,USNOA2,8,07.12.93,
J0519+0510,05 19 14.84,+05 14 48.7,,20.9,,,,,149.2,,0.72,,40.9,,20.4,0.499,15.89,2118.0,828.0,313.4,114.0,89.0,.589,.695,1.013,.644,.862,,22.2,05:19:15.300,+05:14:55.53,05:19:15.574,+05:14:50.18,,,,0.256,USNOB1,8,30.12.94,4C +05.24
J0552+0451,05 52 56.26,+04 47 26.7,>,25.5,,,,,93.7,,0.867,,1.6,>,22.4,3.061,-10.5,1094.0,737.0,229.0,14.0,72.0,.248,.836,.931,.527,.899,,135.5,05:52:56.267,+04:47:23.11,05:52:56.194,+04:47:26.99,,,,0.223,USNOB1,8,05.12.93,NVSS J055256+044725
J0743+0455,07 43 15.59,+04 55 52.5,,23.6,,,,,37.2,,1.064,,20.5,,23.5,0.093,1.05,1236.0,468.0,111.0,33.0,40.0,.609,1.030,.821,.812,.951,core,29.0,07:43:15.808,+04:55:49.74,07:43:15.822,+04:55:48.18,,,,0.223,USNOA2,8,05.12.93,NVSS J074315+045551
J0744+0500,07 44 52.63,+05 00 09.4,>,24.5,,+,2.48,,23.9,,1.275,,10.8,>,24.4,0.079,5.38,2082.0,496.0,86.5,29.0,,.899,1.250,?,1.072,?,d,77.0,07:44:52.633,+05:00:12.87,07:44:52.619,+05:00:14.34,,,,0.247,USNOA2,11,30.12.94,NVSS J074452+050009
J0756+0450,07 56 09.78,+04 39 15.7,>,25.0,,,,,22.1,,0.992,,0.7,>,24.9,0.058,-15.22,729.0,234.0,61.2,19.0,,.712,.960,?,.835,?,,6.2,07:56:09.773,+04:39:15.15,07:56:09.796,+04:39:15.95,,,,0.154,USNOB1,5,05.12.93,NVSS J075609+043915
J0820+0454,08 20 56.70,+04 54 16.8,,19.3,,+,0.539,,183.2,,0.897,,2.0,,19.2,0.061,0.41,4312.0,1547.0,462.8,178.0,109.0,.642,.864,1.164,.752,1.025,,51.1,08:20:56.659,+04:54:16.42,08:20:56.656,+04:54:16.88,35.0,4.53,4.35,0.34,USNOA2,18,01.01.00,
J0836+0511,08 36 48.09,+05 13 09.0,,22.6,,,1.12,,113.2,,1.005,,19.6,,22.5,0.078,19.66,5045.0,1237.0,319.3,131.0,78.0,.881,.969,1.134,.930,1.068,core,60.0,08:36:48.095,+05:13:10.01,08:36:48.183,+05:13:10.58,,,,0.298,USNOA2,6,27.04.95,
J0837+0446,08 37 29.37,+04 44 21.8,,22.2,,+,1.769,,57.3,,0.945,,3.9,,22.1,0.107,-9.12,1626.0,543.0,144.5,35.0,57.0,.687,.947,.749,.815,.871,d,104.0,08:37:29.458,+04:44:21.67,08:37:29.405,+04:44:22.09,89.6,8.5,7.2,0.37,SDSS,7,28.02.93,
J0845+0444,08 45 31.20,+04 42 54.9,,21.4,,+,0.65,,152.9,,1.012,,4.6,,21.3,0.096,-10.39,3457.0,1698.0,435.2,38.0,159.0,.446,.974,.810,.698,.916,,17.0,08:45:31.235,+04:42:54.37,08:45:31.213,+04:42:55.28,94.0,11.27,8.43,0.562,USNOA2,11,28.02.93,
J0907+0439,09 07 20.06,+04 36 19.4,>,23.0,,,,,146.8,,0.739,,0.2,>,22.9,0.117,-16.51,,851.0,314.8,108.0,146.8,?,.740,.614,?,.663,,77.0,09:07:20.022,+04:36:19.79,,,,,,0.293,USNOA2,13,04.01.98,
J0908+0451,09 08 21.01,+04 50 58.3,,19.6,,+,0.525,,132.9,,0.789,,34.5,,19.5,0.114,-1.85,2913.0,869.0,299.7,103.0,96.0,.758,.762,.916,.766,.852,core,155.0,09:08:21.006,+04:50:59.25,09:08:21.050,+04:50:59.72,172.32,18.7,18.29,0.326,USNOA2,5,05.02.95,NVSS J090820+045059
J0909+0445,09 09 51.09,+04 44 22.9,,20.6,,+,0.753,,75.7,,0.902,,0.1,,20.5,0.108,-8.41,965.0,397.0,192.0,31.0,49.0,.556,.529,1.099,.544,.809,core,168.0,09:09:51.129,+04:44:22.67,09:09:51.107,+04:44:22.61,-30.82,19.54,17.21,0.103,SDSS,11,24.01.96,
J0934+0505,09 34 25.55,+05 03 47.8,,24.1,,,1.88,:,26.2,,1.191,,5.0,,24.0,0.102,11.47,1011.0,446.0,89.4,63.0,,.513,1.150,?,.817,?,d,32.0,09:34:25.627,+05:03:47.58,09:34:25.569,+05:03:47.92,,,,0.154,SDSS,9,07.12.93,
J0942+0447,09 42 40.51,+04 44 22.5,,22.3,,,,,26.3,,0.983,,20.0,,22.2,0.140,-7.81,,272.0,71.8,18.0,29.0,?,.953,.730,?,.865,core,30.0,09:42:40.471,+04:44:23.05,09:42:40.416,+04:44:23.34,74.79,7.58,6.34,0.173,USNOB1,9,26.11.97,
J0945+0454,09 45 26.81,+04 54 13.7,,23.5,,,,,20.1,,1.254,,4.5,,23.4,0.105,2.09,,397.0,73.1,31.0,,?,1.211,?,?,?,d,145.0,09:45:26.737,+04:54:13.84,09:45:26.749,+04:54:14.14,145.63,6.68,6.04,0.286,USNOB1,10,26.11.97,
J1011+0502,10 12 04.58,+05 06 14.2,,22.4,,+,2.175,??,80.9,,0.958,,1.3,,22.3,0.069,14.5,1383.0,790.0,217.4,61.0,55.0,.351,.923,1.106,.623,1.030,d,58.0,10:12:04.715,+05:06:13.66,10:12:04.590,+05:06:14.70,30.0,6.42,5.92,0.331,USNOB1,6,05.02.95,
J1031+0443,10 31 18.89,+04 43 08.0,,22.2,,,0.82,,258.7,,1.034,,33.0,,22.1,0.087,-8.36,8257.0,3027.0,753.1,270.0,181.0,.629,.995,1.147,.807,1.089,d,154.0,10:31:18.832,+04:43:08.22,10:31:18.848,+04:43:07.81,72.0,14.5,10.89,0.242,USNOB1,5,28.02.93,
J1043+0443,10 43 45.37,+04 40 18.0,,23.4,,,1.12,,40.8,,1.108,,48.0,,23.3,0.086,-11.06,,,127.2,38.0,51.0,?,?,.736,?,?,core,128.0,10:43:45.349,+04:40:15.61,10:43:45.294,+04:40:17.43,3.3,6.76,5.0,0.28,USNOB1,5,26.04.98,
J1051+0449,10 51 25.78,+04 49 43.9,,22.5,,+,1.074,??,122.9,,0.909,,1.7,,22.4,0.080,-1.55,1944.0,1068.0,314.3,120.0,101.0,.375,.875,.914,.614,.912,d,106.0,10:51:25.745,+04:49:44.69,10:51:25.729,+04:49:44.69,178.0,10.99,9.01,0.22,USNOB1,10,26.11.97,
J1100+0444,11 00 11.49,+04 44 01.4,,19.1,Q,+,0.89,,198.2,,1.029,,0.3,,19.0,0.109,-7.19,1747.0,2295.0,574.6,187.0,255.0,-.171,1.009,.654,.375,.850,,,,,,,,,,,,0,,
J1113+0436,11 13 58.74,+04 37 58.4,,22.4,,,,,70.7,,0.858,,29.0,,22.2,0.153,-13.15,1781.0,545.0,171.0,80.0,55.0,.742,.829,.913,.789,.887,d,0.0,11:13:58.850,+04:37:59.50,11:13:58.727,+04:37:58.39,25.0,3.85,3.36,0.255,USNOB1,6,26.04.98,
J1124+0456,11 24 37.43,+04 56 18.7,,17.8,,+,0.284,,293.6,,1.119,,12.0,,17.7,0.127,5.26,8906.0,4210.0,934.0,400.0,382.0,.470,1.077,.720,.760,.928,d,60.0,11:24:37.25,+04:56:20.,11:24:37.403,+04:56:18.93,15.0,14.18,9.5,0.139,SDSS,14,26.04.98,
J1142+0455,11 42 20.10,+04 54 56.0,,21.0,,+,0.605,,101.6,,0.963,,18.7,:,20.9,0.061,3.94,2566.0,1004.0,274.1,108.0,107.0,.588,.929,.757,.753,.866,,45.0,11:42:20.1,+04:54:56.8,11:42:20.102,+04:54:57.53,44.28,8.94,7.91,0.149,SDSS,18,20.03.99,
J1148+0455,11 48 47.88,+04 55 24.4,,23.2,,+,0.42,??,288.9,,1.019,,43.9,,23.1,0.058,4.43,9966.0,3262.0,827.9,233.0,218.0,.700,.981,1.074,.838,1.046,d,23.0,11:48:47.790,+04:55:25.70,11:48:47.832,+04:55:24.72,170.22,7.23,5.62,0.398,USNOA2,10,26.04.98,4C +05.53
J1150+0459,11 50 51.84,+04 58 59.1,,23.4,,,,,208.0,,0.741,,0.3,,23.3,0.051,8.02,852.0,1213.0,447.4,176.0,136.0,-.221,.742,.958,.217,.846,,139.0,11:50:51.824,+04:58:59.42,11:50:51.837,+04:58:59.72,85.56,10.06,9.27,0.18,USNOB1,8,26.04.98,PMN J1150+0458
J1152+0449,11 52 23.67,+04 48 14.3,,22.5,,,1.24,,28.7,,1.111,,7.0,,22.4,0.058,-2.73,716.0,403.0,90.0,24.0,35.0,.360,1.073,.760,.699,.945,d,162.0,11:52:23.678,+04:48:15.76,11:52:23.718,+04:48:14.63,176.39,11.66,9.27,0.101,SDSS,12,01.01.00,87GB 114951.3+050519
J1154+0431,11 54 53.50,+04 24 12.5,,19.9,Q,+,0.998,,314.0,,0.862,,6.7,,19.8,0.057,-26.76,5051.0,2443.0,765.6,154.0,45.0,.455,.830,2.281,.636,1.544,,152.0,11:54:53.370,+04:24:13.03,11:54:53.450,+04:24:12.97,112.97,10.24,9.94,0.103,SDSS,8,26.04.95,
J1155+0444,11 55 19.24,+04 43 31.3,,18.6,,+,0.289,,54.2,,0.925,,13.0,,18.5,0.052,-7.45,1191.0,489.0,140.3,43.0,68.0,.558,.893,.583,.721,.763,d,80.0,11:55:19.344,+04:43:30.32,11:55:19.387,+04:43:31.55,162.9,18.2,14.9,0.232,SDSS,7,09.02.96,
J1213+0500,12 13 29.13,+05 00 10.6,,21.8,,,0.76,,67.0,,1.084,,46.7,,21.8,0.044,9.21,4253.0,884.0,204.6,147.0,58.0,.984,1.047,1.015,1.022,1.053,core,147.0,12:13:29.043,+05:00:10.71,12:13:29.091,+05:00:11.25,109.72,10.42,6.99,0.373,USNOA2,8,20.03.99,PMN J1213+0500
J1219+0446,12 19 38.96,+04 47 40.7,>,24.0,,,,,19.0,:,1.13,:,0.7,>,23.9,0.052,-3.3,,,51.2,23.0,,?,?,?,?,?,d,40.0,12:19:38.941,+04:47:40.20,,,,,,0.389,USNOA2,7,10.02.94,
J1235+0435,12 35 49.52,+04 32 56.9,,21.5,,+,0.657,,52.3,,0.907,,9.1,,21.4,0.061,-18.08,959.0,452.0,133.1,35.0,55.0,.471,.875,.711,.665,.814,d,133.0,12:35:49.528,+04:32:57.25,12:35:49.495,+04:32:57.01,23.09,14.11,10.91,0.455,USNOB1,6,11.02.94,PMN J1235+0432
J1322+0449,13 22 03.48,+04 48 50.5,,20.4,,+,0.799,,49.2,,0.845,,11.7,,20.3,0.078,-2.5,880.0,367.0,117.4,32.0,,.548,.816,?,.679,?,d,62.0,13:22:03.463,+04:48:51.38,13:22:03.451,+04:48:51.12,105.12,12.27,10.74,0.325,SDSS,8,11.02.94,
J1333+0451,13 33 07.00,+04 50 48.6,,17.3,Q,+,1.405,,21.5,:,1.09,:,129.5,,17.2,0.078,-0.65,,,41.0,11.0,,?,?,?,?,?,,30.0,13:33:03.843,+04:51:45.74,13:33:03.744,+04:51:44.5,,,,0.063,USNOA2,4,28.02.93,
J1333+0452,13 33 26.29,+04 51 58.8,,23.3,,,1.07,,14.8,,1.414,,54.0,,23.2,0.077,0.52,597.0,428.0,62.7,14.0,,.209,1.374,?,.759,?,core,160.0,13:33:26.088,+04:51:59.57,13:33:26.169,+04:51:58.36,122.6,6.0,5.3,0.305,USNOA2,6,27.04.95,TXS 1330+051
J1339+0445,13 39 37.85,+04 55 04.3,,22.7,,+,0.74,,40.4,,1.041,,34.0,,22.6,0.079,3.55,841.0,481.0,117.7,35.0,,.350,1.007,?,.662,?,d,51.0,13:39:37.75,+04:55:08.2,13:39:37.815,+04:55:05.40,148.4,16.1,13.6,0.335,USNOA2,5,20.03.99,TXS 1337+051
J1347+0441,13 47 08.95,+04 42 17.9,,23.5,,,,,25.8,,1.125,,1.4,,23.4,0.057,-9.33,1341.0,375.0,82.2,43.0,,.798,1.086,?,.941,?,d,150.0,13:47:08.863,+04:42:19.51,13:47:08.897,+04:42:19.14,,,,0.21,USNOB1,10,26.04.98,
J1357+0453,13 57 37.39,+04 53 16.1,,20.8,,+,0.864,,99.3,,0.874,,12.4,,20.7,0.068,1.5,2745.0,795.0,244.6,86.0,86.0,.777,.843,.841,.815,.860,d,106.0,13:57:37.311,+04:53:14.34,13:57:37.363,+04:53:15.92,27.26,6.12,5.25,0.145,SDSS,15,20.03.99,PMN J1357+0452
J1429+0501,14 29 16.86,+05 01 23.2,,21.8,,,0.64,,80.8,,0.887,,21.,,21.7,0.082,9.13,2347.0,667.0,201.4,62.0,63.0,.788,.857,.935,.827,.912,d,32.0,14:29:16.533,+05:01:22.08,14:29:16.711,+05:01:22.76,89.0,4.32,3.1,0.067,SDSS,13,25.04.98,PMN J1429+0501
J1436+0501,14 36 34.93,+05 02 12.7,,22.9,,,1.23,,51.4,,1.118,,15.6,,22.8,0.085,9.82,2032.0,734.0,155.0,48.0,54.0,.638,1.113,.849,.867,1.009,d,145.0,14:36:34.929,+05:02:11.52,14:36:34.984,+05:02:12.16,,,,0.162,SDSS,10,11.02.94,87GB[BWE91] 1436+0502
J1439+0455,14 39 45.67,+04 55 44.9,>,25.0,,,,,42.7,,1.139,,17.9,>,24.9,0.118,3.31,2317.0,642.0,138.0,40.0,42.0,.804,1.100,.957,.950,1.054,d,135.0,14:39:45.694,+04:55:46.47,14:39:45.698,+04:55:47.03,,4.55,4.5,0.155,SDSS,10,31.03.93,
J1446+0507,14 46 17.97,+05 07 41.1,,19.3,,+,0.273,,174.3,,0.731,,68.,,19.2,0.102,15.12,1842.0,992.0,369.9,232.0,149.0,.388,.706,.732,.541,.733,d,161.0,14:46:18.08,+05:07:42.04,14:46:17.951,+05:07:41.26,135.39,13.36,11.5,0.193,USNOB1,10,11.05.97,PMN J1446+0507
J1503+0456,15 03 59.70,+04 56 50.4,,22.8,,,0.88,,76.6,,0.931,,4.5,:,22.7,0.106,3.92,1894.0,702.0,200.2,43.0,76.0,.622,.898,.780,.757,.859,,50.0,15:03:59.699,+04:56:50.79,15:03:59.653,+04:56:50.29,,,,0.18,SDSS,9,05.02.95,PMN J1503+0457
J1510+0438,15 10 12.67,+04 39 31.5,,22.1,,+,0.87,,49.3,,1.02,,3.4,,22.0,0.123,-13.53,779.0,559.0,141.3,59.0,66.0,.208,.984,.613,.575,.826,d,50.0,15:10:12.743,+04:39:34.27,15:10:12.764,+04:39:31.21,141.56,11.46,8.15,0.144,USNOA2,5,31.03.93,PMN J1510+0439
J1551+0458,15 51 48.06,+04 59 30.7,,23.6,,,1.3,,81.0,,0.976,,11.6,,23.4,0.209,5.52,3311.0,826.0,221.6,74.0,58.0,.870,.942,1.079,.911,1.027,d,30.0,15:51:48.,+04:59:30,15:51:48.066,+04:59:30.38,,,,0.121,SDSS,15,27.04.95,PMN J1551+0458
J1609+0456,16 09 23.34,+05 00 01.0,,25.1,,,,,21.8,,1.016,,6.3,,25.0,0.143,5.58,895.0,245.0,58.5,12.0,,.812,1.025,?,.919,?,d,45.0,16:09:23.339,+05:00:00.39,16:09:23.365,+04:59:57.41,,,,0.108,USNOB1,10,13.05.97,TXS 1606+051
J1626+0448,16 26 50.29,+04 48 51.3,,22.9,,+,2.656,,58.7,,1.14,,2.4,,22.8,0.147,-6.04,3281.0,884.0,190.5,39.0,56.0,.822,1.098,.985,.959,1.067,d,160.0,16:26:50.304,+04:48:52.21,16:26:50.287,+04:48:52.65,,,,0.262,USNOA2,7,06.07.92,PMN 1626+0448
J1638+0450,16 38 32.21,+04 49 56.3,,22.3,,+,1.272,,151.2,,0.954,,1.9,,22.1,0.204,-5.26,4890.0,1464.0,405.3,139.0,150.0,.756,.919,.800,.839,.881,core,118.0,16:38:32.210,+04:49:56.32,16:38:32.206,+04:49:56.58,158.68,11.52,9.49,0.151,USNOB1,11,10.05.97,PKS1636+049
J1646+0501,16 46 53.31,+05 01 10.0,,21.2,,+,0.69,:,31.3,,1.083,,15.7,,21.0,0.241,5.73,,411.0,93.1,52.0,39.0,?,1.063,.700,?,.910,d,174.0,16:46:53.189,+05:01:09.59,16:46:53.332,+05:01:09.64,135.3,11.01,9.36,0.123,USNOA2,7,31.03.93,PMN J1646+0501
J1653+0443,16 53 57.47,+04 43 05.5,:,21.4,,,,,101.0,,1.001,,70.5,,21.1,: 0.303,-12.54,2290.0,1094.0,283.3,90.0,87.0,.463,.967,.950,.704,.979,,45.91,16:53:57.312,+04:43:12.72,16:53:56.675,+04:43:19.19,21.09,9.45,8.35,0.21,USNOB1,19,27.04.95,
J1658+0454,16 58 11.58,+04 53 32.7,>,24.5,,,,,29.2,,1.287,,<  0.2,>,24.1,0.386,-2.2,,624.0,81.9,35.0,29.0,?,1.510,.836,?,1.187,,,16:58:11.519,+04:53:31.86,,,,,,,USNOB1,12,10.02.94,
J1703+0502,17 03 29.32,+05 02 11.6,,23.5,,,3.76,,216.5,,0.916,,1.8,,23.2,0.346,6.3,5161.0,1916.0,558.4,180.0,159.0,.621,.882,1.011,.749,.962,d,95.0,17:03:29.350,+05:02:10.45,17:03:29.379,+05:02:09.89,,,,0.229,USNOA2,5,03.07.92,
J1706+0502,17 06 27.28,+05 02 43.9,,22.9,,,0.98,,387.7,,0.822,,44.9,,22.6,0.347,6.75,7580.0,2743.0,906.7,302.0,262.0,.637,.792,.999,.715,.908,d,154.0,17:06:27.45,+05:02:42.6,17:06:27.287,+05:02:44.46,82.51,10.48,8.65,0.125,USNOB1,9,26.04.95,PMN J1706+0502
J1720+0455,17 20 04.06,+04 53 48.8,,20.6,*,,,,18.5,,1.144,,<  0.5,,,0.286,-2.55,,281.0,59.9,55.0,,?,1.106,?,?,?,,147.0,17:20:04.129,+04:53:49.05,17:20:04.093,+04:53:48.91,133.88,13.42,10.21,0.119,USNOB1,11,06.07.92,TXS 1717+049
J1722+0442,17 22 14.06,+04 43 17.0,,20.7,,+,0.604,,299.8,,0.902,,21.9,,20.4,0.270,-13.14,7755.0,2565.0,765.5,334.0,241.0,.693,.865,.930,.780,.915,,157.0,17:22:14.129,+04:43:17.65,17:22:14.079,+04:43:17.04,90.85,12.27,11.85,0.186,USNOB1,17,26.04.95,4C +04.59
J1725+0457,17 25 32.52,+04 57 29.6,,25.0,,,,,32.7,,1.118,,0.8,,24.7,0.308,0.97,956.0,467.0,103.4,32.0,,.449,1.079,?,.749,?,,43.0,17:25:32.639,+04:57:30.08,17:25:32.657,+04:57:30.50,,,,0.128,USNOB1,8,02.06.93,TXS 1723+050
J1735+0454,17 35 41.76,+04 55 15.3,,23.2,,,,,22.8,,1.086,,5.2,,22.7,0.486,-1.56,783.0,302.0,69.6,20.0,,.597,1.050,?,.815,?,d,99.0,17:35:41.617,+04:55:15.51,17:35:41.749,+04:55:16.17,136.16,8.21,7.04,0.225,USNOB1,32,25.04.98,TXS 1733+049
J1740+0502,17 40 33.96,+05 02 42.3,,22.6,Q?,,,,30.6,,1.164,,4.7,,22.1,0.486,5.76,1099.0,489.0,101.7,32.0,35.0,.507,1.124,.858,.802,1.019,d,38.0,17:40:34.019,+05:02:40.52,17:40:33.947,+05:02:42.23,6.02,6.68,4.86,0.167,USNOB1,35,27.04.98,TXS 1738+050
J2013+0508,20 13 23.48,+05 10 30.5,,21.1,Q,+,0.89,,23.1,,1.347,,10.0,,20.7,0.371,9.31,1044.0,568.0,92.4,46.0,43.0,.381,1.323,.616,.817,.998,,124.0,20:13:23:526,+05:10:31.54,20:13:23.501,+05:10:30.88,60.13,10.54,9.59,0.141,USNOB1,11,04.07.92,
J2029+0456,20 29 43.40,+04 56 11.3,,21.7,,+,0.789,,51.7,,0.983,,28.9,,21.4,0.253,-5.4,888.0,535.0,141.8,53.0,57.0,.318,.950,.733,.618,.866,,132.0,20:29:43.425,+04:56:09.73,20:29:43.451,+04:56:11.31,161.24,8.84,8.64,0.238,USNOB1,30,20.11.97,MG1 J202945+0456
J2036+0451,20 36 56.93,+04 49 52.7,,19.0,Q,+,0.716,,74.0,,1.038,,56.0,,18.7,0.256,-11.88,1993.0,874.0,215.3,55.0,70.0,.517,1.003,.904,.750,.976,,178.0,20:36:57.182,+04:49:53.19,20:36:56.910,+04:49:52.81,13.06,14.02,11.11,0.113,USNOB1,9,04.07.95,PMN J2036+0449
J2144+0513,21 44 27.18,+05 11 15.2,,18.8,Q,+,1.01,,66.5,,1.031,,1.9,,18.6,0.173,8.15,1663.0,772.0,192.8,84.0,62.0,.481,.993,.913,.726,.975,d,160.0,21:44:27.128,+05:11:14.85,21:44:27.150,+05:11:14.69,,,,0.092,USNOB1,5,02.06.93,87GB 214156.6+045741
J2219+0458,22 19 06.13,+04 58 45.7,,23.8,,,1.24,:,51.7,,1.047,,4.7,,23.5,0.274,-2.48,1287.0,625.0,152.4,48.0,42.0,.453,1.010,1.037,.719,1.044,d,96.0,22:19:06.070,+04:58:43.17,22:19:06.141,+04:58:45.11,,,,0.316,USNOA2,8,26.09.95,87BG 221633.5+044350
J2224+0513,22 24 17.89,+05 13 47.3,,21.3,,+,0.974,,123.2,,0.882,,36.1,,20.9,0.435,12.51,2876.0,1005.0,305.6,107.0,89.0,.659,.852,.993,.755,.937,,81.9,22:24:17.958,+05:13:44.47,22:24:17.798,+05:13:47.06,81.9,11.43,9.17,0.087,USNOB1,5,25.11.97,PMN J2224+0513
J2225+0523,22 25 14.72,+05 27 09.1,*,17.5,Q,+,2.323,,319.0,,0.983,,2.7,*,17.1,0.430,25.88,9272.0,3311.0,882.1,143.0,266.0,.645,.964,.965,.792,.975,,,,,,,,,,,,0,,